﻿CD_MAKE_VEH1,CD_CLASS_VEH,NB_YEAR_MFC_VEH,POSTCODE,CD_CL_FUEL_ENG,TOTAL1
ABARTH,2,2021,3016,P ,1
ABARTH,2,2019,3018,P ,1
ABARTH,2,2017,3023,P ,1
ABARTH,2,2018,3023,P ,2
ABARTH,2,2019,3023,P ,1
ABARTH,2,2020,3023,P ,1
ABARTH,2,2021,3023,P ,2
ABARTH,2,2017,3024,P ,1
ABARTH,2,2018,3024,P ,1
ABARTH,2,2018,3024,P ,1
ABARTH,2,2018,3025,P ,1
ABARTH,2,2020,3025,P ,1
ABARTH,2,2016,3028,P ,1
ABARTH,2,2017,3028,P ,2
ABARTH,2,2021,3028,P ,2
ABARTH,2,2017,3029,P ,1
ABARTH,2,2017,3030,P ,2
ABARTH,2,2018,3030,P ,1
ABARTH,2,2020,3030,P ,1
ABARTH,2,2021,3030,P ,1
ABARTH,2,2022,3030,P ,1
ABARTH,2,2019,3031,P ,1
ABARTH,2,2021,3031,P ,1
ABARTH,2,2015,3032,P ,1
ABARTH,2,2017,3032,P ,2
ABARTH,2,2018,3032,P ,1
ABARTH,2,2021,3032,P ,3
ABARTH,2,2022,3032,P ,1
ABARTH,2,2018,3032,P ,1
ABARTH,2,2023,3032,P ,1
ABARTH,2,2019,3033,P ,1
ABARTH,2,2021,3033,P ,3
ABARTH,2,2020,3034,P ,1
ABARTH,2,2021,3034,P ,1
ABARTH,2,2017,3037,P ,2
ABARTH,2,2018,3037,P ,1
ABARTH,2,2019,3037,P ,2
ABARTH,2,2021,3037,P ,1
ABARTH,2,2022,3037,P ,1
ABARTH,2,2018,3038,P ,1
ABARTH,2,2019,3038,P ,3
ABARTH,2,2022,3038,P ,1
ABARTH,2,2017,3039,P ,1
ABARTH,2,2018,3039,P ,2
ABARTH,2,2019,3039,P ,1
ABARTH,2,2020,3039,P ,1
ABARTH,2,2021,3039,P ,1
ABARTH,2,2023,3039,P ,1
ABARTH,2,2020,3039,P ,2
ABARTH,2,2017,3040,P ,1
ABARTH,2,2019,3040,P ,1
ABARTH,2,2021,3040,P ,3
ABARTH,2,2018,3041,P ,1
ABARTH,2,2019,3041,P ,1
ABARTH,2,2021,3041,P ,2
ABARTH,2,2017,3043,P ,1
ABARTH,2,2020,3043,P ,2
ABARTH,2,2021,3043,P ,1
ABARTH,2,2022,3043,P ,1
ABARTH,2,2018,3044,P ,1
ABARTH,2,2019,3044,P ,2
ABARTH,2,2020,3044,P ,1
ABARTH,2,2022,3044,P ,1
ABARTH,2,2018,3047,P ,1
ABARTH,2,2019,3048,P ,1
ABARTH,2,2018,3051,P ,1
ABARTH,2,2017,3053,P ,1
ABARTH,2,2018,3053,P ,2
ABARTH,2,2019,3053,P ,1
ABARTH,2,2020,3053,P ,1
ABARTH,2,2021,3053,P ,1
ABARTH,2,2023,3053,P ,1
ABARTH,2,2018,3055,P ,1
ABARTH,2,2021,3055,P ,1
ABARTH,2,2020,3936,P ,1
ABARTH,2,2017,3056,P ,2
ABARTH,2,2018,3056,P ,1
ABARTH,2,2021,3056,P ,2
ABARTH,2,2017,3057,P ,1
ABARTH,2,2020,3057,P ,1
ABARTH,2,2021,3057,P ,1
ABARTH,2,2018,3058,P ,1
ABARTH,2,2019,3058,P ,1
ABARTH,2,2020,3058,P ,1
ABARTH,2,2021,3058,P ,2
ABARTH,2,2017,3059,P ,1
ABARTH,2,2018,3059,P ,2
ABARTH,2,2021,3060,P ,1
ABARTH,2,2023,3060,P ,1
ABARTH,2,2017,3064,P ,1
ABARTH,2,2019,3064,P ,1
ABARTH,2,2023,3064,P ,1
ABARTH,2,2017,3065,P ,1
ABARTH,2,2018,3065,P ,2
ABARTH,2,2021,3065,P ,1
ABARTH,2,2023,3066,P ,1
ABARTH,2,2021,3066,P ,1
ABARTH,2,2018,3067,P ,1
ABARTH,2,2021,3067,P ,1
ABARTH,2,2023,3067,P ,1
ABARTH,2,2018,3068,P ,2
ABARTH,2,2019,3068,P ,2
ABARTH,2,2020,3249,P ,1
ABARTH,2,2018,3070,P ,1
ABARTH,2,2021,3070,P ,1
ABARTH,2,2023,3070,P ,1
ABARTH,2,2017,3071,P ,1
ABARTH,2,2018,3071,P ,1
ABARTH,2,2017,3072,P ,1
ABARTH,2,2018,3072,P ,1
ABARTH,2,2021,3072,P ,2
ABARTH,2,2022,3072,P ,1
ABARTH,2,2023,3072,P ,1
ABARTH,2,2016,3073,P ,1
ABARTH,2,2018,3073,P ,3
ABARTH,2,2019,3073,P ,1
ABARTH,2,2020,3073,P ,2
ABARTH,2,2021,3073,P ,6
ABARTH,2,2022,3073,P ,1
ABARTH,2,2017,3075,P ,1
ABARTH,2,2019,3075,P ,1
ABARTH,2,2022,3075,P ,1
ABARTH,2,2017,3076,P ,1
ABARTH,2,2019,3076,P ,1
ABARTH,2,2020,3076,P ,2
ABARTH,2,2018,3078,P ,1
ABARTH,2,2021,3079,P ,1
ABARTH,2,2018,3081,P ,1
ABARTH,2,2021,3081,P ,1
ABARTH,2,2019,3082,P ,1
ABARTH,2,2021,3082,P ,3
ABARTH,2,2023,3082,P ,1
ABARTH,2,2017,3083,P ,1
ABARTH,2,2018,3083,P ,1
ABARTH,2,2020,3083,P ,1
ABARTH,2,2021,3083,P ,1
ABARTH,2,2023,3083,P ,1
ABARTH,2,2018,3084,P ,2
ABARTH,2,2019,3084,P ,4
ABARTH,2,2021,3084,P ,1
ABARTH,2,2018,3085,P ,2
ABARTH,2,2020,3085,P ,1
ABARTH,2,2021,3085,P ,1
ABARTH,2,2023,3085,P ,1
ABARTH,2,2019,3087,P ,1
ABARTH,2,2017,3089,P ,1
ABARTH,2,2020,3090,P ,1
ABARTH,2,2020,3091,P ,1
ABARTH,2,2019,3093,P ,1
ABARTH,2,2017,3094,P ,1
ABARTH,2,2018,3095,P ,1
ABARTH,2,2019,3095,P ,1
ABARTH,2,2020,3095,P ,1
ABARTH,2,2021,3095,P ,1
ABARTH,2,2023,3095,P ,1
ABARTH,2,2018,3101,P ,1
ABARTH,2,2019,3101,P ,2
ABARTH,2,2021,3101,P ,1
ABARTH,2,2022,3101,P ,1
ABARTH,2,2019,3102,P ,1
ABARTH,2,2017,3104,P ,1
ABARTH,2,2018,3104,P ,4
ABARTH,2,2019,3104,P ,1
ABARTH,2,2020,3104,P ,1
ABARTH,2,2021,3104,P ,4
ABARTH,2,2018,3105,P ,2
ABARTH,2,2020,3105,P ,1
ABARTH,2,2017,3106,P ,1
ABARTH,2,2020,3106,P ,1
ABARTH,2,2018,3107,P ,1
ABARTH,2,2021,3107,P ,1
ABARTH,2,2023,3107,P ,1
ABARTH,2,2016,3186,P ,1
ABARTH,2,2016,3109,P ,1
ABARTH,2,2017,3109,P ,2
ABARTH,2,2018,3109,P ,2
ABARTH,2,2019,3109,P ,1
ABARTH,2,2017,3111,P ,2
ABARTH,2,2021,3111,P ,1
ABARTH,2,2023,3111,P ,1
ABARTH,2,2018,3113,P ,1
ABARTH,2,2020,3113,P ,1
ABARTH,2,2021,3115,P ,1
ABARTH,2,2017,3121,P ,1
ABARTH,2,2018,3121,P ,1
ABARTH,2,2019,3121,P ,1
ABARTH,2,2020,3121,P ,1
ABARTH,2,2021,3121,P ,2
ABARTH,2,2022,3121,P ,1
ABARTH,2,2023,3121,P ,4
ABARTH,2,2019,3122,P ,2
ABARTH,2,2022,3123,P ,1
ABARTH,2,2023,3123,P ,1
ABARTH,2,2018,3124,P ,2
ABARTH,2,2020,3124,P ,1
ABARTH,2,2021,3124,P ,1
ABARTH,2,2017,3126,P ,2
ABARTH,2,2021,3126,P ,2
ABARTH,2,2023,3126,P ,1
ABARTH,2,2017,3127,P ,1
ABARTH,2,2018,3127,P ,1
ABARTH,2,2018,3175,P ,1
ABARTH,2,2019,3128,P ,1
ABARTH,2,2019,3128,P ,1
ABARTH,2,2017,3129,P ,1
ABARTH,2,2021,3129,P ,1
ABARTH,2,2017,3130,P ,2
ABARTH,2,2018,3130,P ,1
ABARTH,2,2021,3130,P ,1
ABARTH,2,2021,3131,P ,1
ABARTH,2,2018,3132,P ,1
ABARTH,2,2019,3132,P ,1
ABARTH,2,2018,3133,P ,1
ABARTH,2,2021,3133,P ,1
ABARTH,2,2018,3135,P ,1
ABARTH,2,2021,3135,P ,1
ABARTH,2,2017,3136,P ,1
ABARTH,2,2020,3136,P ,1
ABARTH,2,2021,3138,P ,1
ABARTH,2,2017,3141,P ,1
ABARTH,2,2018,3141,P ,2
ABARTH,2,2019,3141,P ,1
ABARTH,2,2020,3141,P ,2
ABARTH,2,2021,3141,P ,3
ABARTH,2,2022,3141,P ,1
ABARTH,2,2020,3002,P ,1
ABARTH,2,2018,3142,P ,4
ABARTH,2,2019,3142,P ,1
ABARTH,2,2020,3142,P ,1
ABARTH,2,2021,3142,P ,5
ABARTH,2,2023,3142,P ,1
ABARTH,2,2018,3142,P ,1
ABARTH,2,2021,3142,P ,1
ABARTH,2,2021,3181,P ,1
ABARTH,2,2017,3143,P ,1
ABARTH,2,2021,3143,P ,2
ABARTH,2,2017,3144,P ,1
ABARTH,2,2020,3144,P ,1
ABARTH,2,2021,3144,P ,1
ABARTH,2,2018,3145,P ,1
ABARTH,2,2021,3145,P ,1
ABARTH,2,2023,3145,P ,1
ABARTH,2,2019,3146,P ,1
ABARTH,2,2021,3146,P ,1
ABARTH,2,2021,3147,P ,1
ABARTH,2,2023,3147,P ,1
ABARTH,2,2018,3148,P ,1
ABARTH,2,2017,3149,P ,2
ABARTH,2,2023,3149,P ,1
ABARTH,2,2018,3150,P ,1
ABARTH,2,2019,3150,D ,1
ABARTH,2,2019,3150,P ,1
ABARTH,2,2021,3150,P ,1
ABARTH,2,2019,3151,P ,1
ABARTH,2,2020,3151,P ,1
ABARTH,2,2023,3151,P ,1
ABARTH,2,2017,3152,P ,1
ABARTH,2,2019,3153,P ,1
ABARTH,2,2017,3155,P ,1
ABARTH,2,2019,3155,P ,2
ABARTH,2,2020,3155,P ,1
ABARTH,2,2017,3156,P ,1
ABARTH,2,2021,3156,P ,2
ABARTH,2,2022,3156,P ,1
ABARTH,2,2017,3160,P ,1
ABARTH,2,2016,3161,P ,1
ABARTH,2,2021,3161,P ,1
ABARTH,2,2022,3161,P ,1
ABARTH,2,2020,3162,P ,1
ABARTH,2,2018,3163,P ,1
ABARTH,2,2019,3163,P ,3
ABARTH,2,2021,3163,P ,1
ABARTH,2,2017,3165,P ,2
ABARTH,2,2018,3165,P ,1
ABARTH,2,2019,3165,P ,1
ABARTH,2,2018,3168,P ,1
ABARTH,2,2021,3168,P ,1
ABARTH,2,2022,3168,P ,1
ABARTH,2,2020,3169,P ,1
ABARTH,2,2021,3172,P ,1
ABARTH,2,2021,3173,P ,1
ABARTH,2,2019,3174,P ,1
ABARTH,2,2019,3175,P ,2
ABARTH,2,2018,3178,P ,1
ABARTH,2,2019,3181,P ,2
ABARTH,2,2021,3181,P ,4
ABARTH,2,2022,3181,P ,1
ABARTH,2,2021,3182,P ,1
ABARTH,2,2018,3182,P ,1
ABARTH,2,2019,3182,P ,1
ABARTH,2,2023,3182,P ,2
ABARTH,2,2019,3184,P ,1
ABARTH,2,2021,3184,P ,1
ABARTH,2,2018,3185,P ,1
ABARTH,2,2019,3185,P ,1
ABARTH,2,2022,3185,P ,1
ABARTH,2,2023,3185,P ,2
ABARTH,2,2019,3109,P ,1
ABARTH,2,2017,3186,P ,1
ABARTH,2,2018,3186,P ,2
ABARTH,2,2019,3186,P ,1
ABARTH,2,2020,3186,P ,2
ABARTH,2,2021,3186,P ,2
ABARTH,2,2022,3186,P ,1
ABARTH,2,2023,3186,P ,1
ABARTH,2,2017,3187,P ,1
ABARTH,2,2021,3187,P ,1
ABARTH,2,2023,3187,P ,2
ABARTH,2,2020,3187,P ,1
ABARTH,2,2021,3189,P ,1
ABARTH,2,2023,3189,P ,2
ABARTH,2,2017,3191,P ,1
ABARTH,2,2019,3191,P ,1
ABARTH,2,2017,3192,P ,1
ABARTH,2,2020,3192,P ,1
ABARTH,2,2021,3192,P ,1
ABARTH,2,2018,3193,P ,1
ABARTH,2,2020,3193,P ,2
ABARTH,2,2022,3193,P ,1
ABARTH,2,2023,3193,P ,1
ABARTH,2,2018,3193,P ,1
ABARTH,2,2017,3194,P ,1
ABARTH,2,2016,3195,P ,1
ABARTH,2,2017,3195,P ,1
ABARTH,2,2021,3195,P ,1
ABARTH,2,2022,3195,P ,1
ABARTH,2,2018,3196,P ,1
ABARTH,2,2019,3196,P ,1
ABARTH,2,2021,3196,P ,1
ABARTH,2,2011,3197,P ,1
ABARTH,2,2016,3197,P ,1
ABARTH,2,2019,3197,P ,1
ABARTH,2,2019,3198,P ,1
ABARTH,2,2017,3204,P ,1
ABARTH,2,2018,3204,P ,2
ABARTH,2,2019,3204,P ,1
ABARTH,2,2021,3204,P ,2
ABARTH,2,2018,3183,P ,1
ABARTH,2,2017,3205,P ,2
ABARTH,2,2018,3205,P ,2
ABARTH,2,2023,3205,P ,2
ABARTH,2,2017,3206,P ,1
ABARTH,2,2019,3206,P ,1
ABARTH,2,2022,3206,P ,1
ABARTH,2,2017,3206,P ,1
ABARTH,2,2018,3207,P ,1
ABARTH,2,2020,3207,P ,1
ABARTH,2,2021,3207,P ,1
ABARTH,2,2023,3207,P ,2
ABARTH,2,2021,3216,P ,1
ABARTH,2,2021,3220,P ,1
ABARTH,2,2022,3220,P ,1
ABARTH,2,2023,3220,P ,1
ABARTH,2,2019,3221,P ,1
ABARTH,2,2019,3223,P ,1
ABARTH,2,2019,3223,P ,1
ABARTH,2,2017,3226,P ,1
ABARTH,2,2019,3226,P ,1
ABARTH,2,2019,3226,P ,1
ABARTH,2,2016,3228,P ,1
ABARTH,2,2018,3228,P ,1
ABARTH,2,2019,3228,P ,1
ABARTH,2,2018,3231,P ,1
ABARTH,2,2021,3270,P ,1
ABARTH,2,2018,3336,P ,1
ABARTH,2,2021,3337,P ,1
ABARTH,2,2019,3338,P ,1
ABARTH,2,2017,3340,P ,1
ABARTH,2,2018,3340,P ,1
ABARTH,2,2021,3340,P ,1
ABARTH,2,2023,3340,P ,1
ABARTH,2,2018,3352,D ,1
ABARTH,2,2021,3364,P ,1
ABARTH,2,2019,3428,P ,1
ABARTH,2,2021,3428,P ,1
ABARTH,2,2021,3435,P ,1
ABARTH,2,2013,3437,P ,1
ABARTH,2,2018,3440,P ,1
ABARTH,2,2021,3441,P ,1
ABARTH,2,2020,3442,P ,1
ABARTH,2,2016,3444,P ,1
ABARTH,2,2018,3450,P ,1
ABARTH,2,2022,3450,P ,1
ABARTH,2,2018,3467,P ,1
ABARTH,2,2017,3516,P ,1
ABARTH,2,2017,3550,P ,1
ABARTH,2,2021,3550,P ,1
ABARTH,2,2017,3551,P ,1
ABARTH,2,2021,3620,P ,1
ABARTH,2,2019,3630,P ,1
ABARTH,2,2020,3630,P ,1
ABARTH,2,2018,3709,P ,1
ABARTH,2,2021,3722,P ,1
ABARTH,2,2020,3737,P ,1
ABARTH,2,2017,3752,P ,1
ABARTH,2,2020,3752,P ,1
ABARTH,2,2018,3754,P ,1
ABARTH,2,2021,3754,P ,3
ABARTH,2,2017,3756,P ,1
ABARTH,2,2018,3756,P ,1
ABARTH,2,2017,3770,P ,1
ABARTH,2,2019,3777,P ,1
ABARTH,2,2018,3783,P ,1
ABARTH,2,2018,3786,P ,1
ABARTH,2,2018,3788,P ,1
ABARTH,2,2021,3788,P ,1
ABARTH,2,2020,3805,P ,1
ABARTH,2,2021,3805,P ,1
ABARTH,2,2018,3806,P ,1
ABARTH,2,2021,3806,P ,1
ABARTH,2,2016,3810,P ,1
ABARTH,2,2021,3810,P ,1
ABARTH,2,2020,3818,P ,1
ABARTH,2,2018,3820,P ,1
ABARTH,2,2023,3820,P ,1
ABARTH,2,2021,3875,P ,1
ABARTH,2,2022,3880,P ,1
ABARTH,2,2018,3904,P ,1
ABARTH,2,2019,3910,P ,1
ABARTH,2,2017,3912,P ,1
ABARTH,2,2018,3912,P ,1
ABARTH,2,2017,3913,P ,1
ABARTH,2,2018,3915,P ,1
ABARTH,2,2018,3922,P ,1
ABARTH,2,2014,3930,P ,1
ABARTH,2,2018,3930,P ,1
ABARTH,2,2018,3930,P ,1
ABARTH,2,2018,3931,P ,1
ABARTH,2,2019,3931,P ,1
ABARTH,2,2020,3931,P ,1
ABARTH,2,2021,3931,P ,1
ABARTH,2,2021,3934,P ,1
ABARTH,2,2023,3934,P ,1
ABARTH,2,2018,3936,P ,1
ABARTH,2,2019,3936,P ,1
ABARTH,2,2023,3937,P ,1
ABARTH,2,2019,3941,P ,2
ABARTH,2,2018,3942,P ,1
ABARTH,2,2021,3943,P ,1
ABARTH,2,2017,3944,P ,1
ABARTH,2,2022,3944,P ,1
ABARTH,2,2017,3977,P ,1
ABARTH,2,2019,3977,P ,2
ABARTH,2,2023,3977,P ,1
ABARTH,2,2018,3980,P ,1
ABARTH,2,2017,3981,P ,1
ABARTH,2,2019,3996,P ,1
ABARTH,2,2017,9000,P ,1
ACE   ,2,2022,3011,D ,2
ACE   ,3,2009,3073,P ,1
ACE   ,2,2021,3076,D ,1
ACE   ,2,2021,3116,D ,1
ACE   ,2,2020,3139,D ,1
ACE   ,2,2021,3196,D ,1
ACE   ,2,2018,3280,D ,1
ACE   ,2,2020,3280,G ,1
ACE   ,2,2021,3280,D ,2
ACE   ,2,2022,3323,D ,1
ACE   ,3,2015,3350,E ,1
ACE   ,2,2020,3388,D ,1
ACE   ,2,2019,3393,D ,2
ACE   ,2,2019,3393,P ,1
ACE   ,2,2020,3393,D ,1
ACE   ,2,2020,3393,P ,1
ACE   ,2,2018,3395,D ,1
ACE   ,2,2021,3395,D ,1
ACE   ,2,2020,3401,D ,1
ACE   ,2,2020,3407,D ,1
ACE   ,2,2018,3409,D ,1
ACE   ,2,2019,3419,D ,1
ACE   ,2,2018,3420,D ,1
ACE   ,2,2018,3467,D ,1
ACE   ,2,2017,3483,D ,1
ACE   ,2,2018,3485,D ,1
ACE   ,2,2019,3487,D ,1
ACE   ,2,2020,3527,D ,1
ACE   ,2,1972,3568,P ,1
ACE   ,2,2021,3610,D ,1
ACE   ,2,2018,3616,D ,1
ACE   ,2,2019,3629,D ,1
ACE   ,2,2018,3631,D ,4
ACE   ,2,2022,3675,P ,1
ACE   ,2,2022,3737,D ,1
ACE   ,2,2020,3747,D ,1
ACE   ,2,2021,3880,D ,1
ACE   ,2,2022,3880,D ,1
ACE   ,2,2021,3915,D ,1
ACE   ,3,2016,3975,E ,1
ACHTNG,2,2022,3054,D ,1
ACHTNG,2,2022,3002,D ,1
ACHTNG,2,2022,3011,P ,1
ACHTNG,2,2021,3011,D ,1
ACHTNG,2,2022,3054,D ,1
ACHTNG,2,2023,3057,D ,1
ACHTNG,2,2021,3067,D ,1
ACHTNG,2,2023,3082,D ,1
ACHTNG,2,2022,3095,D ,1
ACHTNG,2,2022,3106,D ,1
ACHTNG,2,2022,3121,D ,1
ACHTNG,2,2021,3124,D ,1
ACHTNG,2,2023,3141,D ,1
ACHTNG,2,2022,3145,P ,1
ACHTNG,2,2022,3146,D ,1
ACHTNG,2,2023,3160,D ,1
ACHTNG,2,2023,3182,D ,1
ACHTNG,2,2022,3183,D ,1
ACHTNG,2,2023,3191,D ,1
ACHTNG,2,2022,3196,D ,2
ACHTNG,2,2023,3215,D ,1
ACHTNG,2,2021,3216,D ,1
ACHTNG,2,2023,3216,D ,1
ACHTNG,2,2023,3217,D ,3
ACHTNG,2,2021,3218,D ,1
ACHTNG,2,2023,3219,D ,1
ACHTNG,2,2022,3220,D ,1
ACHTNG,2,2023,3220,D ,1
ACHTNG,2,2022,3221,D ,1
ACHTNG,2,2022,3222,D ,2
ACHTNG,2,2021,3225,D ,1
ACHTNG,2,2022,3225,D ,2
ACHTNG,2,2023,3226,D ,2
ACHTNG,2,2022,3227,D ,1
ACHTNG,2,2023,3227,D ,1
ACHTNG,2,2021,3228,D ,1
ACHTNG,2,2023,3228,D ,1
ACHTNG,2,2023,3231,D ,1
ACHTNG,2,2021,3232,D ,1
ACHTNG,2,2021,3305,D ,1
ACHTNG,2,2022,3442,D ,1
ACHTNG,2,2023,3451,D ,1
ACHTNG,2,2022,3550,P ,1
ACHTNG,2,2022,3880,D ,1
ACHTNG,2,2023,3882,D ,1
ACHTNG,2,2022,3916,D ,1
ACHTNG,2,2022,3930,D ,1
ACHTNG,2,2022,3931,D ,1
ACM   ,2,1995,3061,D ,1
ACM   ,2,2017,3385,D ,1
ACM   ,2,2017,3413,D ,1
ACM   ,2,2022,3521,D ,1
ACTIVE,2,2020,3139,P ,1
ACTIVE,2,2022,3139,P ,1
ACTIVE,2,2019,3142,P ,1
ACTIVE,2,1900,3175,D ,1
ACTIVE,2,2017,3250,D ,1
ACTIVE,2,2017,3260,D ,1
ACTIVE,2,2017,3268,P ,2
ACTIVE,2,2016,3282,D ,1
ACTIVE,2,2018,3293,D ,1
ACTIVE,2,2012,3318,D ,1
ACTIVE,2,2014,3312,D ,1
ACTIVE,2,2018,3315,P ,1
ACTIVE,2,2017,3317,D ,1
ACTIVE,2,2020,3318,D ,1
ACTIVE,2,2021,3364,D ,1
ACTIVE,2,2020,3377,D ,1
ACTIVE,2,2009,3390,D ,1
ACTIVE,2,2015,3390,D ,1
ACTIVE,2,2013,3400,D ,1
ACTIVE,2,2014,3400,D ,1
ACTIVE,2,2015,3400,D ,1
ACTIVE,2,2018,3400,D ,1
ACTIVE,2,2015,3401,D ,1
ACTIVE,2,2017,3401,P ,1
ACTIVE,2,2018,3401,D ,1
ACTIVE,2,2016,3409,D ,1
ACTIVE,2,2015,3409,D ,2
ACTIVE,2,2016,3409,D ,1
ACTIVE,2,2017,3409,P ,2
ACTIVE,2,2020,3409,D ,1
ACTIVE,2,2021,3409,D ,1
ACTIVE,2,2017,3412,D ,1
ACTIVE,2,2016,3414,D ,1
ACTIVE,2,2010,3418,D ,1
ACTIVE,2,2014,3418,D ,1
ACTIVE,2,2015,3418,D ,2
ACTIVE,2,2016,3418,D ,1
ACTIVE,2,2017,3418,D ,1
ACTIVE,2,2018,3418,D ,1
ACTIVE,2,2018,3418,P ,1
ACTIVE,2,2019,3418,P ,1
