﻿CD_MAKE_VEH1,CD_MODEL_VEH,CD_CLR_BDY_VEH_P,NB_YEAR_MFC_VEH,TOTAL1
MERC B,      ,GRN,1982,1
MERC B,      ,BLU,1984,1
MERC B,      ,GLD,1985,1
MERC B,      ,SIL,2005,1
MERC B,      ,SIL,2007,1
MERC B,      ,GRY,2009,1
MERC B,      ,WHI,2014,2
MERC B,      ,GRY,2019,1
MITSUB,      ,WHI,1999,1
MITSUB,      ,SIL,2003,1
MITSUB,      ,WHI,2007,2
MITSUB,      ,GRY,2011,1
MITSUB,      ,WHI,2012,2
MITSUB,      ,WHI,2013,1
MITSUB,      ,GRY,2014,1
MITSUB,      ,RED,2014,1
MITSUB,      ,WHI,2014,1
MITSUB,      ,GRY,2015,1
MITSUB,      ,GRY,2017,1
MITSUB,      ,GRN,2022,1
MOFFET,      ,RED,2023,1
MORRIS,      ,RED,1964,1
N HOLL,      ,YLW,2023,1
NISSAN,      ,SIL,1989,1
NISSAN,      ,TAN,1991,1
NISSAN,      ,WHI,1998,2
NISSAN,      ,SIL,2004,1
NISSAN,      ,BLK,2007,2
NISSAN,      ,BRN,2007,1
NISSAN,      ,GRY,2007,2
NISSAN,      ,SIL,2007,2
NISSAN,      ,GLD,2008,1
NISSAN,      ,SIL,2011,1
NISSAN,      ,BRN,2013,1
NISSAN,      ,SIL,2013,1
PARK  ,      ,RED,2008,1
PEUG  ,      ,GRY,2021,1
RAM   ,      ,GRY,2019,1
RAM   ,      ,GRY,2020,2
SCANIA,      ,WHI,2014,1
STAT M,      ,GLD,1982,1
SUBARU,      ,WHI,1988,1
SUBARU,      ,WHI,2005,1
SUBARU,      ,SIL,2009,1
SUBARU,      ,WHI,2009,5
SUBARU,      ,BLK,2011,1
SUBARU,      ,GRY,2012,1
SUBARU,      ,WHI,2012,1
SUBARU,      ,WHI,2015,1
SUBARU,      ,WHI,2016,1
SUZUKI,      ,SIL,2003,1
SUZUKI,      ,RED,2006,1
SUZUKI,      ,BLK,2011,1
SUZUKI,      ,BRN,2011,2
TOYOTA,      ,GLD,1973,1
TOYOTA,      ,GRY,1978,1
TOYOTA,      ,RED,1983,1
TOYOTA,      ,BRN,1984,1
TOYOTA,      ,WHI,1984,2
TOYOTA,      ,YLW,1985,1
TOYOTA,      ,WHI,1986,1
TOYOTA,      ,RED,1987,1
TOYOTA,      ,WHI,1987,2
TOYOTA,      ,RED,1992,1
TOYOTA,      ,WHI,2003,1
TOYOTA,      ,BLU,2006,1
TOYOTA,      ,SIL,2006,1
TOYOTA,      ,WHI,2006,1
TOYOTA,      ,BLK,2007,1
TOYOTA,      ,RED,2007,2
TOYOTA,      ,SIL,2007,2
TOYOTA,      ,WHI,2007,2
TOYOTA,      ,RED,2009,1
TOYOTA,      ,SIL,2009,1
TOYOTA,      ,BLK,2010,3
TOYOTA,      ,BLU,2010,2
TOYOTA,      ,GRY,2010,1
TOYOTA,      ,RED,2010,1
TOYOTA,      ,WHI,2010,1
TOYOTA,      ,BLK,2011,3
TOYOTA,      ,BLU,2011,1
TOYOTA,      ,GRY,2011,3
TOYOTA,      ,SIL,2011,1
TOYOTA,      ,BLU,2012,1
TOYOTA,      ,SIL,2012,1
TOYOTA,      ,WHI,2012,2
TOYOTA,      ,BLK,2013,4
TOYOTA,      ,GRY,2013,1
TOYOTA,      ,RED,2013,1
TOYOTA,      ,SIL,2013,2
TOYOTA,      ,WHI,2013,2
TOYOTA,      ,BLK,2014,6
TOYOTA,      ,BLU,2014,2
TOYOTA,      ,GRY,2014,2
TOYOTA,      ,RED,2014,3
TOYOTA,      ,SIL,2014,2
TOYOTA,      ,WHI,2014,2
TOYOTA,      ,BLK,2015,1
TOYOTA,      ,BLU,2015,2
TOYOTA,      ,GRY,2015,3
TOYOTA,      ,OGE,2015,1
TOYOTA,      ,RED,2015,3
TOYOTA,      ,SIL,2015,3
TOYOTA,      ,WHI,2015,6
TOYOTA,      ,BLK,2016,1
VANGRD,      ,YLW,1952,1
VOLKS ,      ,BLU,1985,1
VOLKS ,      ,BLU,2006,1
VOLKS ,      ,BLK,2012,1
VOLVO ,      ,RED,1982,1
VOLVO ,      ,GRN,1988,1
YALE  ,      ,YLW,1999,1
YANMAR,      ,YLW,2020,1
CATPLR, 5903 ,YLW,2022,1
MERC B, LC250,SIL,2015,1
HOLDEN, OMMOD,WHI,2012,1
NISSAN, SAFAR,RED,1983,1
MERC B,00001 ,BLU,1990,1
JEEP  ,00021 ,SIL,1995,1
KENWTH,00049 ,GRN,1994,1
NISSAN,00637 ,GRN,1998,1
NISSAN,00651 ,GLD,1997,1
NISSAN,00651 ,WHI,1999,1
HOLDEN,00681 ,BRN,1975,1
HOLDEN,00911 ,RED,1996,1
HINO  ,00RIGI,WHI,2007,1
ISUZU ,00RIGI,WHI,1993,1
MERC B,0405  ,WHI,2000,1
MERC B,0500LE,WHI,2011,2
MERC B,0500RF,WHI,2004,1
MERC B,0500RF,WHI,2005,1
JEEP  ,06 3.0,GRY,2006,1
MERC B,06/201,GRY,2010,1
B M W ,1 SER ,WHI,2022,1
B M W ,1 SERI,BLU,2013,1
B M W ,1 SERI,WHI,2021,1
HONDA ,1.8L C,SIL,2006,1
SAME  ,100.4 ,OGE,2003,1
POLARI,1000  ,GRY,2023,1
M GUZZ,1000SP,MRN,1979,1
M GUZZ,1000SP,RED,1985,1
KAWASA,1000SX,RED,2022,1
J DEER,1025R ,GRN,2022,1
MANITO,1050RT,RED,2023,4
K T M ,1090 A,OGE,2018,1
DUCATI,1098S ,RED,2007,1
L ROV ,110   ,GRN,1989,1
LANBOS,1100D ,RED,2023,1
MERC B,113   ,WHI,2011,1
SCANIA,113M  ,WHI,1989,1
FENDT ,1156  ,GRN,2023,1
DEUTZ ,115G  ,GRN,1900,1
B M W ,116   ,OGE,2012,1
B M W ,116I  ,SIL,2005,1
B M W ,116I  ,GRY,2011,1
B M W ,116I  ,WHI,2011,2
B M W ,116I  ,BLK,2012,1
B M W ,116I  ,WHI,2012,1
B M W ,116I  ,BLK,2013,1
B M W ,116I  ,WHI,2013,5
B M W ,116I  ,BLK,2014,3
B M W ,116I  ,GRY,2014,1
B M W ,116I  ,SIL,2014,1
B M W ,116I  ,WHI,2014,2
B M W ,116I  ,BLK,2015,1
B M W ,116I  ,WHI,2015,1
MERC B,117   ,BLK,2013,1
MERC B,117   ,GRY,2013,2
MERC B,117   ,WHI,2013,1
B M W ,118   ,SIL,2012,1
B M W ,118   ,WHI,2012,1
B M W ,118   ,WHI,2013,1
B M W ,118   ,GRY,2014,2
B M W ,118   ,BLK,2020,2
B M W ,118   ,GRY,2020,1
B M W ,118   ,WHI,2020,1
B M W ,118D  ,BLK,2009,1
B M W ,118D  ,SIL,2010,1
B M W ,118D  ,BLK,2011,3
B M W ,118D  ,SIL,2011,1
B M W ,118D  ,BLU,2012,1
B M W ,118D  ,SIL,2012,1
B M W ,118D  ,BLU,2013,1
B M W ,118D  ,GRY,2013,2
B M W ,118D  ,WHI,2014,1
B M W ,118D  ,BLK,2016,1
B M W ,118D  ,SIL,2017,1
B M W ,118I  ,BLK,2005,1
B M W ,118I  ,GRY,2005,1
B M W ,118I  ,SIL,2005,1
B M W ,118I  ,BLK,2006,1
B M W ,118I  ,BLU,2006,1
B M W ,118I  ,GRY,2006,2
B M W ,118I  ,SIL,2006,1
B M W ,118I  ,BLK,2007,2
B M W ,118I  ,SIL,2007,3
B M W ,118I  ,RED,2008,1
B M W ,118I  ,WHI,2008,3
B M W ,118I  ,SIL,2009,1
B M W ,118I  ,BLK,2011,3
B M W ,118I  ,BLU,2011,1
B M W ,118I  ,WHI,2011,1
B M W ,118I  ,WHI,2012,2
B M W ,118I  ,BLU,2013,1
B M W ,118I  ,GRY,2013,1
B M W ,118I  ,SIL,2013,1
B M W ,118I  ,WHI,2013,1
B M W ,118I  ,BLK,2014,2
B M W ,118I  ,SIL,2014,1
B M W ,118I  ,BLK,2015,2
B M W ,118I  ,GRY,2016,1
B M W ,118I  ,SIL,2016,1
B M W ,118I  ,WHI,2017,1
B M W ,118I  ,RED,2018,1
B M W ,118I  ,WHI,2018,1
B M W ,118I  ,BLU,2019,2
B M W ,118I  ,WHI,2019,1
B M W ,118I  ,BLK,2020,1
B M W ,118I  ,BLU,2020,1
B M W ,118I  ,GRY,2020,1
B M W ,118I  ,WHI,2020,1
B M W ,118I  ,WHI,2021,1
B M W ,118I  ,BLK,2022,1
B M W ,118I  ,GRY,2022,1
B M W ,118I  ,BLK,2023,8
B M W ,118I  ,GRY,2023,12
B M W ,118I  ,RED,2023,3
B M W ,118I  ,WHI,2023,15
K T M ,1190  ,OGE,2013,1
K T M ,1190  ,GRY,2014,1
K T M ,1190AD,OGE,2013,2
DUCATI,1199  ,RED,2012,1
DUCATI,1199  ,RED,2013,1
DUCATI,1199 P,RED,2012,1
CATPLR,12 M  ,YLW,2011,1
B M W ,120   ,BLU,2005,1
B M W ,120   ,RED,2005,1
B M W ,120   ,BLK,2008,3
B M W ,120   ,BLU,2008,1
B M W ,120   ,WHI,2008,1
DATSUN,1200  ,SIL,1977,1
B M W ,120D  ,GRN,2007,1
B M W ,120D  ,BLK,2008,1
B M W ,120D  ,GRY,2008,1
B M W ,120D  ,GRY,2009,3
B M W ,120D  ,SIL,2009,3
B M W ,120D  ,WHI,2009,1
B M W ,120I  ,GRY,2004,1
B M W ,120I  ,BLU,2005,1
B M W ,120I  ,BRN,2005,1
B M W ,120I  ,GLD,2005,1
B M W ,120I  ,SIL,2005,1
B M W ,120I  ,BLU,2006,1
B M W ,120I  ,GLD,2006,1
B M W ,120I  ,SIL,2006,2
B M W ,120I  ,BLK,2007,1
B M W ,120I  ,BLK,2008,1
B M W ,120I  ,BRN,2008,1
B M W ,120I  ,BLK,2009,2
B M W ,120I  ,GRY,2010,1
B M W ,120I  ,WHI,2011,2
B M W ,120I  ,BLK,2015,2
B M W ,120I  ,GRY,2015,1
B M W ,120I  ,WHI,2015,1
B M W ,120I  ,BLK,2016,1
B M W ,120I  ,WHI,2016,2
B M W ,120I  ,BLK,2017,1
B M W ,120I  ,GRY,2017,1
B M W ,120I  ,WHI,2017,1
B M W ,120I C,BLK,2010,2
MAZDA ,121   ,GRY,1992,1
MAZDA ,121   ,BLU,1997,1
MAZDA ,121   ,RED,1997,1
MAZDA ,121   ,GRN,1998,1
MAZDA ,121   ,WHI,1998,1
MAZDA ,121   ,GRN,1999,2
MAZDA ,121   ,WHI,1999,3
MAZDA ,121   ,WHI,2000,1
MAZDA ,121   ,RED,2001,2
MAZDA ,121   ,SIL,2001,1
MAZDA ,121   ,SIL,2002,4
B M W ,123   ,WHI,2010,1
B M W ,123D  ,BLK,2009,1
B M W ,123D  ,BLK,2010,3
B M W ,123D  ,SIL,2011,1
FIAT  ,124   ,WHI,2017,1
ABARTH,124 SP,WHI,2019,1
B M W ,125   ,BLK,2008,1
B M W ,125   ,SIL,2008,1
B M W ,125   ,WHI,2009,2
B M W ,125   ,GRY,2017,1
B M W ,125   ,WHI,2017,1
EGLWNG,125   ,BLU,2007,1
PISTA ,125   ,WHI,2022,1
K T M ,125 SX,OGE,2023,1
BENELL,125 TN,GRN,2023,1
FONZI ,12514 ,WHI,2015,1
FONZI ,12514 ,WHI,2021,1
B M W ,125CI ,BLK,2011,1
B M W ,125I  ,GRY,2008,1
B M W ,125I  ,SIL,2008,1
B M W ,125I  ,BLK,2009,1
B M W ,125I  ,WHI,2009,1
B M W ,125I  ,RED,2010,1
B M W ,125I  ,WHI,2010,1
B M W ,125I  ,BLK,2012,2
B M W ,125I  ,BLU,2013,1
B M W ,125I  ,GRY,2013,1
B M W ,125I  ,SIL,2013,2
B M W ,125I  ,OGE,2015,1
B M W ,125I  ,WHI,2015,1
B M W ,125I  ,BLK,2016,1
B M W ,125I  ,WHI,2017,2
B M W ,125I  ,GRY,2018,1
B M W ,125I  ,WHI,2018,1
B M W ,125I  ,GRY,2019,1
B M W ,125I  ,RED,2019,1
B M W ,125I C,BLK,2009,1
B M W ,125I C,BLU,2009,1
B M W ,125IM1,WHI,2017,2
K T M ,125SX ,OGE,1900,2
KTM   ,125SX ,OGE,2018,1
F LINE,126 CA,WHI,2023,1
B M W ,128TI ,GRY,2021,1
B M W ,128TI ,WHI,2021,1
B M W ,128TI ,GRY,2022,1
B M W ,128TI ,RED,2022,1
B M W ,128TI ,BLK,2023,2
B M W ,128TI ,BLU,2023,3
B M W ,128TI ,GRY,2023,2
B M W ,128TI ,WHI,2023,1
K T M ,1290 S,WHI,2017,1
K T M ,1290 S,BLK,2021,1
K T M ,1290 S,BLK,2023,2
K T M ,1290 S,OGE,2023,1
K T M ,1290AD,OGE,2017,1
K T M ,1290AD,BLK,2022,1
K T M ,1290AD,OGE,2022,1
K T M ,1290AD,WHI,2023,1
K T M ,1290GT,WHI,2020,1
K T M ,1290SA,WHI,2017,1
K T M ,1290SD,BLK,2017,1
K T M ,1290SD,BLK,2021,1
K T M ,1290SD,BLU,2022,1
K T M ,1290SD,OGE,2023,1
KTM   ,1290SU,OGE,2021,1
CATPLR,12M   ,YLW,2013,1
CATPLR,12M   ,YLW,2023,1
B M W ,130   ,GRY,2008,1
HYNDAI,130   ,WHI,2017,1
MORRIS,1300  ,RED,1969,1
ROGATR,1300C ,YLW,2021,1
ROGATR,1300C ,YLW,2022,1
TOYOTA,1303 1,BLU,2004,1
B M W ,135   ,BLK,2010,1
B M W ,135I  ,BLK,2008,1
B M W ,135I  ,RED,2008,1
B M W ,135I  ,SIL,2008,2
B M W ,135I  ,BLK,2009,2
B M W ,135I  ,WHI,2009,1
B M W ,135I  ,WHI,2011,1
B M W ,135I  ,BLU,2012,1
B M W ,135I  ,BLK,2013,1
B M W ,135I  ,BLU,2013,1
B M W ,135I  ,WHI,2013,2
B M W ,135I  ,SIL,2015,1
B M W ,135I  ,WHI,2020,1
B M W ,135I C,BLK,2009,1
CATPLR,140   ,YLW,1900,1
MERC B,140-92,SIL,1992,1
ALFA R,147   ,BLU,2003,1
ALFA R,147   ,RED,2003,1
ALFA R,147   ,BLK,2004,1
ALFA R,147   ,BLK,2005,2
ALFA R,147   ,RED,2008,1
ALFA R,14706A,GRY,2009,1
EGLWNG,150   ,SIL,2007,1
K T M ,150 EX,OGE,2022,1
DODGE ,1500  ,WHI,2018,1
RAM   ,1500  ,WHI,2018,1
RAM   ,1500  ,BLK,2019,2
RAM   ,1500  ,GRY,2019,2
RAM   ,1500  ,SIL,2019,1
RAM   ,1500  ,WHI,2019,2
RAM   ,1500  ,GRY,2020,1
RAM   ,1500  ,SIL,2020,1
RAM   ,1500  ,BLK,2021,4
RAM   ,1500  ,GRY,2021,1
RAM   ,1500  ,SIL,2021,1
RAM   ,1500  ,WHI,2021,2
RAM   ,1500  ,BLK,2022,2
RAM   ,1500  ,GRY,2022,1
RAM   ,1500  ,SIL,2022,3
RAM   ,1500  ,BLK,2023,7
RAM   ,1500  ,BLU,2023,1
RAM   ,1500  ,GRY,2023,8
RAM   ,1500  ,SIL,2023,2
RAM   ,1500  ,WHI,2023,8
RAM   ,1500 B,GRY,2023,1
RAM   ,1500 D,GRY,2022,1
RAM   ,1500 D,BLK,2023,1
RAM   ,1500 E,BLK,2019,1
RAM   ,1500 E,BLK,2020,1
RAM   ,1500 E,RED,2020,1
RAM   ,1500 E,GRY,2021,2
RAM   ,1500 E,BLK,2022,1
RAM   ,1500 E,BLK,2023,5
RAM   ,1500 E,BLU,2023,3
RAM   ,1500 E,GRY,2023,1
RAM   ,1500 E,WHI,2023,4
RAM   ,1500 L,BLK,2019,2
RAM   ,1500 L,WHI,2019,1
RAM   ,1500 L,BLK,2021,2
RAM   ,1500 L,RED,2021,1
RAM   ,1500 L,BLK,2022,3
RAM   ,1500 L,GRY,2022,2
RAM   ,1500 L,WHI,2022,1
RAM   ,1500 L,BLK,2023,11
RAM   ,1500 L,BLU,2023,4
RAM   ,1500 L,GRY,2023,7
RAM   ,1500 L,RED,2023,3
RAM   ,1500 L,SIL,2023,2
RAM   ,1500 L,WHI,2023,6
RAM   ,1500 N,BLK,2022,1
RAM   ,1500 R,GRY,2022,1
RAM   ,1500 T,BLK,2023,5
RAM   ,1500 T,BLU,2023,1
RAM   ,1500 T,GRY,2023,6
RAM   ,1500 W,BLK,2020,1
RAM   ,1500LA,GRY,2018,1
CFMOTO,150NK ,BLK,2020,1
CFMOTO,150NK ,BLK,2021,1
CFMOTO,150NK ,BLK,2023,2
CFMOTO,150NK ,BLU,2023,1
SYM   ,150S  ,BLK,2014,1
M A N ,15220 ,WHI,2005,1
RAM   ,155 LA,GRY,2019,2
ALFA R,156   ,BLK,2005,1
ALFA R,156   ,GRY,2006,1
MERC B,156   ,GRY,2016,1
MERC B,156   ,RED,2016,1
ALFA R,15602B,GRY,2004,1
ALFA R,159   ,BLK,2006,1
ALFA R,159   ,BLU,2006,1
ALFA R,159   ,BLK,2007,1
ALFA R,159   ,SIL,2007,1
ALFA R,159   ,BLK,2009,2
ALFA R,159   ,GRY,2010,1
ALFA R,159   ,RED,2010,1
ALFA R,159   ,BLK,2011,1
ALFA R,159   ,RED,2011,1
ALFA R,159   ,SIL,2011,1
ALFA R,159 TI,BLK,2008,1
ALFA R,159 TI,SIL,2008,1
ALFA R,159TI ,RED,2007,1
MITSUB,15MY A,SIL,2015,1
DATSUN,1600  ,GRN,1970,1
CATPLR,160M3 ,YLW,2014,1
M A N ,1622OH,WHI,2002,1
MITSUB,1627  ,WHI,2015,1
MITSUB,1627  ,WHI,2021,1
MERC B,16300A,SIL,2002,1
SCANIA,164   ,WHI,2004,1
CASE  ,1640  ,RED,1992,1
ALFA R,164Q  ,WHI,1991,1
MERC B,166   ,WHI,2014,1
MERC B,166   ,BLK,2016,4
MERC B,166   ,SIL,2016,1
CASE  ,1660  ,RED,1992,1
MERC B,16612 ,BLK,2012,1
MERC B,16719 ,WHI,2019,1
MERC B,16801A,WHI,2003,1
FORD  ,17531 ,GRN,2007,1
FORD  ,17551 ,GRN,2006,2
MERC B,176   ,WHI,2016,1
MERC B,17612 ,WHI,2014,1
SUBARU,1800  ,WHI,1991,1
MERC B,180E  ,BLU,1992,1
MERC B,180E  ,RED,1992,1
MERC B,180E  ,WHI,1992,1
NISSAN,180SX ,SIL,1991,1
NISSAN,180SX ,SIL,1996,1
NISSAN,180SX ,PUR,1997,1
INTERN,185091,WHI,1986,1
INTERN,1850E ,WHI,1993,1
MERC B,190E  ,SIL,1986,1
CHEV  ,1937  ,PNK,1937,1
TOYOTA,1GD924,WHI,2023,1
B M W ,1M    ,WHI,2012,1
B M W ,1SER04,BLK,2008,1
B M W ,1SER07,WHI,2011,1
B M W ,1SER07,BLU,2012,1
B M W ,1SER11,BLU,2013,1
B M W ,1SER14,WHI,2013,1
B M W ,1SER14,BLK,2017,1
B M W ,1SER19,BLU,2020,1
B M W ,1SERIE,GRY,2017,1
CATPLR,1T14G ,YLW,1998,1
HOLDEN,1TONNE,WHI,2004,2
MAZDA ,2     ,BLU,2002,2
MAZDA ,2     ,GLD,2002,1
MAZDA ,2     ,RED,2002,1
MAZDA ,2     ,BLK,2003,1
MAZDA ,2     ,BLU,2003,1
MAZDA ,2     ,GLD,2003,1
MAZDA ,2     ,RED,2003,3
MAZDA ,2     ,SIL,2003,3
MAZDA ,2     ,YLW,2003,3
MAZDA ,2     ,BLK,2004,1
MAZDA ,2     ,BLU,2004,1
MAZDA ,2     ,SIL,2004,7
MAZDA ,2     ,YLW,2004,2
MAZDA ,2     ,BLU,2005,6
MAZDA ,2     ,GRY,2005,2
MAZDA ,2     ,SIL,2005,2
MAZDA ,2     ,YLW,2005,1
MAZDA ,2     ,BLK,2006,3
MAZDA ,2     ,BLU,2006,1
MAZDA ,2     ,GLD,2006,1
MAZDA ,2     ,GRY,2006,2
MAZDA ,2     ,RED,2006,2
MAZDA ,2     ,SIL,2006,3
MAZDA ,2     ,BLK,2007,2
MAZDA ,2     ,BLU,2007,8
MAZDA ,2     ,GLD,2007,1
MAZDA ,2     ,GRN,2007,3
MAZDA ,2     ,GRY,2007,1
MAZDA ,2     ,PUR,2007,1
MAZDA ,2     ,RED,2007,3
MAZDA ,2     ,SIL,2007,4
MAZDA ,2     ,YLW,2007,1
MAZDA ,2     ,BLK,2008,1
MAZDA ,2     ,BLU,2008,5
MAZDA ,2     ,GRN,2008,10
MAZDA ,2     ,GRY,2008,15
MAZDA ,2     ,OGE,2008,1
MAZDA ,2     ,RED,2008,3
MAZDA ,2     ,SIL,2008,10
MAZDA ,2     ,WHI,2008,2
MAZDA ,2     ,BLK,2009,2
MAZDA ,2     ,BLU,2009,1
MAZDA ,2     ,GRN,2009,5
MAZDA ,2     ,GRY,2009,11
MAZDA ,2     ,SIL,2009,13
MAZDA ,2     ,WHI,2009,1
MAZDA ,2     ,BLK,2010,3
MAZDA ,2     ,GRN,2010,5
MAZDA ,2     ,GRY,2010,5
MAZDA ,2     ,OGE,2010,3
MAZDA ,2     ,RED,2010,5
MAZDA ,2     ,SIL,2010,1
MAZDA ,2     ,WHI,2010,1
MAZDA ,2     ,BLK,2011,4
MAZDA ,2     ,BLU,2011,2
MAZDA ,2     ,GRN,2011,2
MAZDA ,2     ,GRY,2011,7
MAZDA ,2     ,RED,2011,3
MAZDA ,2     ,SIL,2011,4
MAZDA ,2     ,WHI,2011,2
MAZDA ,2     ,BLU,2012,12
MAZDA ,2     ,GRN,2012,1
MAZDA ,2     ,GRY,2012,7
MAZDA ,2     ,RED,2012,2
MAZDA ,2     ,SIL,2012,4
MAZDA ,2     ,WHI,2012,1
MAZDA ,2     ,BLK,2013,1
MAZDA ,2     ,BLU,2013,4
MAZDA ,2     ,GRN,2013,2
MAZDA ,2     ,GRY,2013,4
MAZDA ,2     ,RED,2013,1
MAZDA ,2     ,SIL,2013,5
MAZDA ,2     ,WHI,2013,4
MAZDA ,2     ,BLK,2014,4
MAZDA ,2     ,BLU,2014,5
MAZDA ,2     ,RED,2014,3
MAZDA ,2     ,SIL,2014,4
MAZDA ,2     ,WHI,2014,12
MAZDA ,2     ,BLK,2015,6
MAZDA ,2     ,GRY,2015,2
MAZDA ,2     ,RED,2015,5
MAZDA ,2     ,SIL,2015,3
