﻿CODE_OF_ORIGIN,COUNTRY_OR_STATE,CATEGORY,METRO,RURAL,OTHER
224,MACAU,OVSE,1,0,0
225,"MACEDONIA, THE FORMER YUGOSLAV REPUBLIC OF",OVSE,10,0,0
228,MALAYSIA,OVSE,222,48,0
229,MALDIVES,OVSE,1,1,0
231,MALTA,OVSE,3,1,0
234,MAURITANIA,OVSE,1,0,0
235,MAURITIUS,OVSE,10,1,0
237,MEXICO,OVSE,10,1,0
239,"MOLDOVA, REPUBLIC OF",OVSE,1,0,0
241,MONGOLIA,OVSE,15,0,0
243,MOROCCO,OVSE,1,0,0
245,MYANMAR,OVSE,10,1,0
246,NAMIBIA,OVSE,0,1,0
247,NAURU,OVSE,1,0,0
248,NEPAL,OVSE,129,10,0
249,NETHERLANDS,OVSE,3,3,0
251,NEW CALEDONIA,OVSE,1,0,0
252,NEW ZEALAND,OVSE,1145,98,1
255,NIGERIA,OVSE,21,3,0
259,NORWAY,OVSE,3,1,0
260,OMAN,OVSE,3,4,0
261,PAKISTAN,OVSE,380,25,0
450,"PALESTINIAN TERRITORY, OCCUPIED",OVSE,1,0,0
263,PANAMA,OVSE,1,0,0
264,PAPUA NEW GUINEA,OVSE,3,1,0
265,PARAGUAY,OVSE,0,1,0
266,PERU,OVSE,7,1,0
267,PHILIPPINES,OVSE,261,96,1
269,POLAND,OVSE,3,0,0
270,PORTUGAL,OVSE,3,4,0
272,QATAR,OVSE,3,3,0
274,ROMANIA,OVSE,3,0,0
275,RUSSIAN FEDERATION,OVSE,11,1,0
280,SAMOA,OVSE,16,6,1
283,SAUDI ARABIA,OVSE,10,1,0
451,SERBIA,OVSE,4,1,0
285,SEYCHELLES,OVSE,1,0,0
286,SIERRA LEONE,OVSE,1,0,0
287,SINGAPORE,OVSE,88,10,0
288,SLOVAKIA,OVSE,1,0,0
289,SLOVENIA,OVSE,1,1,0
290,SOLOMON ISLANDS,OVSE,3,2,0
291,SOMALIA,OVSE,6,0,0
292,SOUTH AFRICA,OVSE,39,25,1
294,SPAIN,OVSE,28,1,0
295,SRI LANKA,OVSE,753,65,1
298,SUDAN,OVSE,10,0,0
301,SWAZILAND,OVSE,1,0,0
302,SWEDEN,OVSE,10,1,0
303,SWITZERLAND,OVSE,3,2,0
304,SYRIAN ARAB REPUBLIC,OVSE,26,3,0
305,TAIWAN,OVSE,113,114,0
307,"TANZANIA, UNITED REPUBLIC OF",OVSE,3,0,0
308,THAILAND,OVSE,86,23,0
311,TONGA,OVSE,3,6,0
313,TUNISIA,OVSE,1,0,0
314,TURKEY,OVSE,81,7,1
318,UGANDA,OVSE,1,3,0
319,UKRAINE,OVSE,11,3,0
320,UNITED ARAB EMIRATES,OVSE,29,8,0
321,UNITED KINGDOM,OVSE,486,56,2
322,UNITED STATES,OVSE,95,15,0
324,URUGUAY,OVSE,1,1,0
325,UZBEKISTAN,OVSE,1,0,0
326,VANUATU,OVSE,1,1,0
327,VENEZUELA,OVSE,1,0,0
328,VIET NAM,OVSE,271,59,1
333,YEMEN,OVSE,3,0,0
335,ZAMBIA,OVSE,0,1,0
336,ZIMBABWE,OVSE,7,3,0
NSW,NEW SOUTH WALES,INTE,1545,555,1
TAS,TASMANIA,INTE,207,95,0
NT ,NORTHERN TERROTORY,INTE,84,38,0
SA ,SOUTH AUSTRALIA,INTE,333,92,1
QLD,QUEENSLAND,INTE,927,292,1
ACT,AUSTRALIAN CAPITAL TERRITORY,INTE,91,10,1
WA ,WESTERN AUSTRALIA,INTE,203,55,1

