﻿stopid,persid,hhid,stopno,starthour,startime,arrhour,arrtime,duration,dephour,deptime,travtime,vistadist,origplace1,origplace2,origpurp1,origpurp2,destplace1,destplace2,destpurp1,destpurp2,origlga,destlga,fullmode,mainmode,person1,person2,person3,person4,person5,person6,person7,person8,person9,person10,person11,wdstopwgt_LGA,westopwgt_LGA
Y12H0000102P02S04,Y12H0000102P02,Y12H0000102,4,18,1100,18,1110,0,18,1110,10,2.79,Accommodation,Survey Home,At Home,At home,Transport Feature,Train Station,Pick-up or Drop-off Someone,Someone picked-up or delivered,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.30,
Y12H0000102P02S05,Y12H0000102P02,Y12H0000102,5,18,1110,18,1121,N/A,N/A,N/A,11,2.79,Transport Feature,Train Station,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.30,
Y12H0000102P03S01,Y12H0000102P03,Y12H0000102,1,8,510,8,520,15,8,535,10,2.79,Accommodation,Survey Home,At Home,At home,Transport Feature,Train Station,Change Mode,Got on or off PT,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.94,
Y12H0000102P03S02,Y12H0000102P03,Y12H0000102,2,8,535,9,569,1,9,570,34,20.56,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Whittlesea (C),Yarra (C),Train,Train,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.94,
Y12H0000102P03S03,Y12H0000102P03,Y12H0000102,3,9,570,9,580,470,17,1050,10,0.97,Transport Feature,Train Station,Change Mode,Got on or off PT,Workplace,My Workplace,Work Related,Own Workplace,Yarra (C),Yarra (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.94,
Y12H0000102P03S04,Y12H0000102P03,Y12H0000102,4,17,1050,17,1060,1,17,1061,10,0.97,Workplace,My Workplace,Work Related,Own Workplace,Transport Feature,Train Station,Change Mode,Got on or off PT,Yarra (C),Yarra (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.94,
Y12H0000102P03S05,Y12H0000102P03,Y12H0000102,5,17,1061,18,1097,13,18,1110,36,20.56,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Yarra (C),Whittlesea (C),Train,Train,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.94,
Y12H0000102P03S06,Y12H0000102P03,Y12H0000102,6,18,1110,18,1120,N/A,N/A,N/A,10,2.79,Transport Feature,Train Station,Change Mode,Got on or off PT,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,No,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.94,
Y12H0000102P04S01,Y12H0000102P04,Y12H0000102,1,16,960,16,975,15,16,990,15,7.30,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Postal Facility,Pick-up or Drop-off Someone,Someone picked-up or delivered,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.26,
Y12H0000102P04S02,Y12H0000102P04,Y12H0000102,2,16,990,17,1020,330,22,1350,30,30.42,Place of Personal Business,Postal Facility,Pick-up or Drop-off Someone,Someone picked-up or delivered,Workplace,Another Workplace,Work Related,Own Workplace,Whittlesea (C),Whitehorse (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.26,
Y12H0000102P04S03,Y12H0000102P04,Y12H0000102,3,22,1350,23,1380,N/A,N/A,N/A,30,27.66,Workplace,Another Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Whitehorse (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.26,
Y12H0000103P01S01,Y12H0000103P01,Y12H0000103,1,5,330,5,350,610,16,960,20,11.74,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.07,
Y12H0000103P01S02,Y12H0000103P01,Y12H0000103,2,16,960,16,975,N/A,N/A,N/A,15,11.74,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.07,
Y12H0000103P02S01,Y12H0000103P02,Y12H0000103,1,8,480,8,500,1,8,501,20,6.41,Accommodation,Survey Home,At Home,At home,Place of Education,Secondary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.08,
Y12H0000103P02S02,Y12H0000103P02,Y12H0000103,2,8,501,8,515,195,11,710,14,6.41,Place of Education,Secondary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.08,
Y12H0000103P02S03,Y12H0000103P02,Y12H0000103,3,11,710,12,720,590,21,1310,10,9.51,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Whittlesea (C),Darebin (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.08,
Y12H0000103P02S04,Y12H0000103P02,Y12H0000103,4,21,1310,22,1320,N/A,N/A,N/A,10,9.51,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.08,
Y12H0000103P03S01,Y12H0000103P03,Y12H0000103,1,8,480,8,500,420,15,920,20,6.41,Accommodation,Survey Home,At Home,At home,Place of Education,Secondary School,Education,At school,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,No,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.64,
Y12H0000103P03S02,Y12H0000103P03,Y12H0000103,2,15,920,15,925,2,15,927,5,0.24,Place of Education,Secondary School,Education,At school,Transport Feature,Train Station,Change Mode,Got on or off PT,Whittlesea (C),Whittlesea (C),Walking,Walking,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.64,
Y12H0000103P03S03,Y12H0000103P03,Y12H0000103,3,15,927,15,935,0,15,935,8,3.52,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Whittlesea (C),Whittlesea (C),Train,Train,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.64,
Y12H0000103P03S04,Y12H0000103P03,Y12H0000103,4,15,935,15,950,N/A,N/A,N/A,15,2.46,Transport Feature,Train Station,Change Mode,Got on or off PT,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Walking,Walking,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.64,
Y12H0000103P04S01,Y12H0000103P04,Y12H0000103,1,8,480,8,500,420,15,920,20,6.41,Accommodation,Survey Home,At Home,At home,Place of Education,Secondary School,Education,At school,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,No,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.64,
Y12H0000103P04S02,Y12H0000103P04,Y12H0000103,2,15,920,15,925,2,15,927,5,0.24,Place of Education,Secondary School,Education,At school,Transport Feature,Train Station,Change Mode,Got on or off PT,Whittlesea (C),Whittlesea (C),Walking,Walking,No,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.64,
Y12H0000103P04S03,Y12H0000103P04,Y12H0000103,3,15,927,15,935,0,15,935,8,3.52,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Whittlesea (C),Whittlesea (C),Train,Train,No,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.64,
Y12H0000103P04S04,Y12H0000103P04,Y12H0000103,4,15,935,15,950,N/A,N/A,N/A,15,2.46,Transport Feature,Train Station,Change Mode,Got on or off PT,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Walking,Walking,No,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.64,
Y12H0000104P01S01,Y12H0000104P01,Y12H0000104,1,7,420,8,485,505,16,990,65,41.25,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Whittlesea (C),Knox (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.81,
Y12H0000104P01S02,Y12H0000104P01,Y12H0000104,2,16,990,17,1065,N/A,N/A,N/A,75,41.25,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Knox (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.81,
Y12H0000104P02S01,Y12H0000104P02,Y12H0000104,1,9,540,9,555,3,9,558,15,4.37,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Bank or Financial Institution,Work Related,Employer's Business,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.42,
Y12H0000104P02S02,Y12H0000104P02,Y12H0000104,2,9,558,9,565,5,9,570,7,3.60,Place of Personal Business,Bank or Financial Institution,Work Related,Employer's Business,Shops,Chemist,Buy Something,Bought something,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.42,
Y12H0000104P02S03,Y12H0000104P02,Y12H0000104,3,9,570,9,575,325,15,900,5,1.18,Shops,Chemist,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.42,
Y12H0000104P02S04,Y12H0000104P02,Y12H0000104,4,15,900,15,905,5,15,910,5,1.18,Accommodation,Survey Home,At Home,At home,Shops,Chemist,Buy Something,Bought something,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.42,
Y12H0000104P02S05,Y12H0000104P02,Y12H0000104,5,15,910,15,915,N/A,N/A,N/A,5,1.18,Shops,Chemist,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.42,
Y12H0000104P03S01,Y12H0000104P03,Y12H0000104,1,7,450,8,480,510,16,990,30,10.64,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Whittlesea (C),Banyule (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.03,
Y12H0000104P03S02,Y12H0000104P03,Y12H0000104,2,16,990,17,1020,N/A,N/A,N/A,30,10.64,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Banyule (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.03,
Y12H0000107P01S01,Y12H0000107P01,Y12H0000107,1,10,630,10,650,100,12,750,20,2.60,Accommodation,Survey Home,At Home,At home,Social Place,Restaurant or Cafe,Social,Visited someone,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,236.92
Y12H0000107P01S02,Y12H0000107P01,Y12H0000107,2,12,750,12,760,50,13,810,10,2.60,Social Place,Restaurant or Cafe,Social,Visited someone,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,236.92
Y12H0000107P01S03,Y12H0000107P01,Y12H0000107,3,13,810,14,840,15,14,855,30,3.23,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Whittlesea (C),Whittlesea (C),Walking,Walking,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,236.92
Y12H0000107P01S04,Y12H0000107P01,Y12H0000107,4,14,855,14,885,N/A,N/A,N/A,30,3.23,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Walking,Walking,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,236.92
Y12H0000107P02S01,Y12H0000107P02,Y12H0000107,1,10,630,10,650,100,12,750,20,2.60,Accommodation,Survey Home,At Home,At home,Social Place,Restaurant or Cafe,Social,Visited someone,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,335.73
Y12H0000107P02S02,Y12H0000107P02,Y12H0000107,2,12,750,12,760,50,13,810,10,2.60,Social Place,Restaurant or Cafe,Social,Visited someone,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,335.73
Y12H0000107P02S03,Y12H0000107P02,Y12H0000107,3,13,810,13,822,33,14,855,12,3.23,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Whittlesea (C),Whittlesea (C),Bicycle,Bicycle,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,335.73
Y12H0000107P02S04,Y12H0000107P02,Y12H0000107,4,14,855,14,867,N/A,N/A,N/A,12,3.23,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Bicycle,Bicycle,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,335.73
Y12H0000107P03S01,Y12H0000107P03,Y12H0000107,1,10,630,10,650,100,12,750,20,2.60,Accommodation,Survey Home,At Home,At home,Social Place,Restaurant or Cafe,Social,Visited someone,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,330.88
Y12H0000107P03S02,Y12H0000107P03,Y12H0000107,2,12,750,12,760,50,13,810,10,2.60,Social Place,Restaurant or Cafe,Social,Visited someone,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,330.88
Y12H0000107P03S03,Y12H0000107P03,Y12H0000107,3,13,810,13,822,33,14,855,12,3.23,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Whittlesea (C),Whittlesea (C),Bicycle,Bicycle,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,330.88
Y12H0000107P03S04,Y12H0000107P03,Y12H0000107,4,14,855,14,867,N/A,N/A,N/A,12,3.23,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Bicycle,Bicycle,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,330.88
Y12H0000111P01S01,Y12H0000111P01,Y12H0000111,1,5,345,6,385,495,14,880,40,31.19,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Whittlesea (C),Maroondah (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.18,
Y12H0000111P01S02,Y12H0000111P01,Y12H0000111,2,14,880,15,930,1,15,931,50,30.34,Workplace,My Workplace,Work Related,Own Workplace,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Maroondah (C),Nillumbik (S),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.18,
Y12H0000111P01S03,Y12H0000111P01,Y12H0000111,3,15,931,15,945,15,16,960,14,10.34,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Nillumbik (S),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.18,
Y12H0000111P01S04,Y12H0000111P01,Y12H0000111,4,16,960,16,995,0,16,995,35,3.23,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Personal Business,Walked the dog,Whittlesea (C),Whittlesea (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.18,
Y12H0000111P01S05,Y12H0000111P01,Y12H0000111,5,16,995,17,1030,N/A,N/A,N/A,35,3.23,Recreational Place,Recreational NEC,Personal Business,Walked the dog,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.18,
Y12H0000111P02S01,Y12H0000111P02,Y12H0000111,1,7,465,7,470,0,7,470,5,2.33,Accommodation,Survey Home,At Home,At home,Transport Feature,Bus Stop,Pick-up or Drop-off Someone,Someone picked-up or delivered,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.48,
Y12H0000111P02S02,Y12H0000111P02,Y12H0000111,2,7,470,8,530,550,18,1080,60,20.65,Transport Feature,Bus Stop,Pick-up or Drop-off Someone,Someone picked-up or delivered,Workplace,My Workplace,Work Related,Own Workplace,Whittlesea (C),Manningham (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.48,
Y12H0000111P02S03,Y12H0000111P02,Y12H0000111,3,18,1080,18,1120,10,18,1130,40,11.54,Workplace,My Workplace,Work Related,Own Workplace,Recreational Place,Sport Ground or Oval,Pick-up or Drop-off Someone,Someone picked-up or delivered,Manningham (C),Banyule (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.48,
Y12H0000111P02S04,Y12H0000111P02,Y12H0000111,4,18,1130,19,1140,N/A,N/A,N/A,10,9.30,Recreational Place,Sport Ground or Oval,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Banyule (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.48,
Y12H0000111P03S01,Y12H0000111P03,Y12H0000111,1,7,465,7,470,0,7,470,5,2.33,Accommodation,Survey Home,At Home,At home,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,No,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.35,
Y12H0000111P03S02,Y12H0000111P03,Y12H0000111,2,7,470,8,484,0,8,484,14,11.02,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Whittlesea (C),Banyule (C),Public Bus,Public Bus,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.35,
Y12H0000111P03S03,Y12H0000111P03,Y12H0000111,3,8,484,8,485,445,15,930,1,0.17,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Place of Education,Secondary School,Education,At school,Banyule (C),Banyule (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.35,
Y12H0000111P03S04,Y12H0000111P03,Y12H0000111,4,15,930,15,931,7,15,938,1,0.17,Place of Education,Secondary School,Education,At school,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Banyule (C),Banyule (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.35,
Y12H0000111P03S05,Y12H0000111P03,Y12H0000111,5,15,938,15,945,5,15,950,7,1.54,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Banyule (C),Banyule (C),Public Bus,Public Bus,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.35,
Y12H0000111P03S06,Y12H0000111P03,Y12H0000111,6,15,950,16,960,N/A,N/A,N/A,10,9.31,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Accommodation,Survey Home,At or Go Home,Go home,Banyule (C),Whittlesea (C),Car Passenger,Vehicle Passenger,No,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.35,
Y12H0000111P04S01,Y12H0000111P04,Y12H0000111,1,7,470,8,491,5,8,496,21,1.53,Accommodation,Survey Home,At Home,At home,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Whittlesea (C),Whittlesea (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.75,
Y12H0000111P04S02,Y12H0000111P04,Y12H0000111,2,8,496,8,510,0,8,510,14,8.64,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Transport Feature,Bus Stop,Change Mode,Got on or off PT,Whittlesea (C),Nillumbik (S),School Bus,School Bus,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.75,
