jtwid,persid,hhid,jtwtraveltime,jtw_at,jtwelapsedtime,jtwdist,jtwmode,starthour,startime,arrhour,arrtime,duration,dephour,deptime,origLGA,destLGA,dist1,dist2,dist3,dist4,dist5,dist6,dist7,dist8,dist9,dist10,dist11,dist12,dur1,dur2,dur3,dur4,dur5,dur6,dur7,dur8,dur9,dur10,dur11,dur12,mode1,mode2,mode3,mode4,mode5,mode6,mode7,mode8,mode9,mode10,mode11,mode12,place1,place2,place3,place4,place5,place6,place7,place8,place9,place10,place11,place12,purp1,purp2,purp3,purp4,purp5,purp6,purp7,purp8,purp9,purp10,purp11,purp12,stop1,stop2,stop3,stop4,stop5,stop6,stop7,stop8,stop9,stop10,stop11,stop12,time1,time2,time3,time4,time5,time6,time7,time8,time9,time10,time11,time12,wdjtwwgt_LGA,wejtwwgt_LGA
Y12H0000117P01JTW1,Y12H0000117P01,Y12H0000117,10,0,10,4.37,Vehicle Driver,7,450,7,460,560,17,1020,Whittlesea (C),Whittlesea (C),4.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,560,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000117P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.07,
Y12H0000122P03JTW1,Y12H0000122P03,Y12H0000122,15,0,15,6.95,Vehicle Driver,9,555,9,570,485,17,1055,Whittlesea (C),Whittlesea (C),6.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,485,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000122P03S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.24,
Y12H0000122P04JTW1,Y12H0000122P04,Y12H0000122,25,0,25,17.75,Vehicle Passenger,7,435,7,460,560,17,1020,Whittlesea (C),Moreland (C),17.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,560,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000122P04S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,86.36,
Y12H0000126P01JTW1,Y12H0000126P01,Y12H0000126,60,0,60,31.91,Vehicle Driver,7,475,8,535,45,9,580,Whittlesea (C),Brimbank (C),31.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000126P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.02,
Y12H0000130P01JTW1,Y12H0000130P01,Y12H0000130,49,0,49,26.6,Vehicle Driver,6,390,7,439,551,16,990,Whittlesea (C),Melbourne (C),24.8,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,551,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Workplace NEC,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000130P01S01,Y12H0000130P01S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.3,
Y12H0000130P02JTW1,Y12H0000130P02,Y12H0000130,45,0,45,24.8,Vehicle Passenger,6,390,7,435,560,16,995,Whittlesea (C),Melbourne (C),24.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,560,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000130P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.95,
Y12H0000135P01JTW1,Y12H0000135P01,Y12H0000135,15,0,15,4.78,Vehicle Driver,6,405,7,420,480,15,900,Whittlesea (C),Whittlesea (C),4.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000135P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,358.11
Y12H0000138P01JTW1,Y12H0000138P01,Y12H0000138,15,0,15,8.75,Vehicle Driver,6,390,6,405,25,7,430,Whittlesea (C),Whittlesea (C),8.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000138P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.64,
Y12H0000138P02JTW1,Y12H0000138P02,Y12H0000138,40,0,40,20.69,Vehicle Driver,7,435,7,475,485,16,960,Whittlesea (C),Moreland (C),20.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,485,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000138P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.71,
Y12H0000209P01JTW1,Y12H0000209P01,Y12H0000209,26,0,26,21.55,Vehicle Driver,8,480,8,506,304,13,810,Frankston (C),Greater Dandenong (C),21.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,304,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000209P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99.4,
Y12H0000224P01JTW1,Y12H0000224P01,Y12H0000224,73,0,73,44.92,Vehicle Driver,8,520,9,593,511,18,1104,Frankston (C),Manningham (C),44.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,511,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000224P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,138.13,
Y12H0000224P02JTW1,Y12H0000224P02,Y12H0000224,29,0,29,11.39,Vehicle Driver,8,490,8,538,372,15,910,Frankston (C),Frankston (C),4.97,1.71,4.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,18,372,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Secondary School,Primary School,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Deliver Something,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000224P02S01,Y12H0000224P02S02,Y12H0000224P02S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11,5,13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,127.96,
Y12H0000231P01JTW1,Y12H0000231P01,Y12H0000231,90,10,100,58.22,Vehicle Driver,6,400,8,500,505,16,1005,Frankston (C),Hobsons Bay (C),2.56,54.37,1.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,5,505,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Petrol Station,Another Workplace,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Buy Something,Work Related,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000231P01S01,Y12H0000231P01S02,Y12H0000231P01S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,80,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,117.63,
Y12H0000231P02JTW1,Y12H0000231P02,Y12H0000231,15,5,20,9.86,Vehicle Driver,8,495,8,515,475,16,990,Frankston (C),Frankston (C),1.97,7.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,475,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Food Store,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Buy Something,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000231P02S01,Y12H0000231P02S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.49,
Y12H0000231P03JTW1,Y12H0000231P03,Y12H0000231,15,5,20,9.86,Vehicle Passenger,8,495,8,515,475,16,990,Frankston (C),Frankston (C),1.97,7.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,475,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Food Store,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Buy Something,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000231P03S01,Y12H0000231P03S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,124.92,
Y12H0000232P02JTW1,Y12H0000232P02,Y12H0000232,70,0,70,43.14,Vehicle Driver,7,455,8,525,470,16,995,Frankston (C),Boroondara (C),43.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,470,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000232P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135.85,
Y12H0000301P01JTW1,Y12H0000301P01,Y12H0000301,30,0,30,7.75,Vehicle Driver,8,480,8,510,550,17,1060,Stonnington (C),Stonnington (C),7.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,550,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000301P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.5,
Y12H0000302P01JTW1,Y12H0000302P01,Y12H0000302,10,0,10,0.96,Vehicle Driver,9,570,9,580,470,17,1050,Stonnington (C),Stonnington (C),0.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,470,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000302P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67,
Y12H0000303P02JTW1,Y12H0000303P02,Y12H0000303,20,0,20,8.46,Vehicle Driver,8,535,9,555,15,9,570,Stonnington (C),Stonnington (C),8.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000303P02S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.72,
